54,18.1,38,20.0,39,12.4,51
54,17.8,39,20.0,39,12.5,51
54,17.8,39,20.0,40,12.5,51
55,18.1,40,20.0,42,12.5,51
54,18.1,40,20.0,41,12.5,51
55,18.5,43,20.1,43,12.5,52
55,18.5,43,20.1,41,12.5,52
54,18.6,41,20.1,41,12.5,52
54,18.8,40,20.2,41,12.5,51
53,18.9,41,20.2,42,12.5,50
53,18.5,39,20.2,42,12.5,50
53,18.4,38,20.2,41,12.5,48
54,18.6,39,20.3,41,12.5,48
54,18.7,39,20.3,39,12.5,50
54,18.7,39,20.2,38,12.5,50
53,18.5,38,20.3,38,12.5,49
53,18.4,38,20.3,39,12.5,50
52,18.5,38,20.4,39,12.5,50
53,18.5,38,20.3,38,12.5,50
53,18.1,37,20.3,38,12.5,51
53,18.2,38,20.3,39,12.5,51
53,18.6,39,20.3,39,12.5,50
53,18.6,38,20.4,39,12.5,50
53,18.6,38,20.4,38,12.5,49
52,18.3,38,20.5,39,12.5,49
53,18.4,39,20.5,37,12.5,49
52,18.9,45,20.6,40,12.5,49
53,19.0,37,20.6,40,12.5,50
50,19.1,37,20.7,39,12.5,47
50,19.1,38,20.8,38,12.5,48
51,18.9,36,20.8,39,12.5,48
51,19.0,36,20.8,37,12.5,48
50,19.0,36,20.8,37,12.5,49
51,19.1,35,20.8,37,12.5,49
51,18.7,35,20.9,36,12.5,49
50,18.8,38,20.9,37,12.5,47
50,18.9,37,21.0,38,12.5,48
51,18.5,36,21.1,37,12.5,48
49,18.5,37,21.2,36,12.5,47
49,19.2,40,21.2,38,12.5,48
50,19.1,38,21.2,38,12.5,48
51,18.8,37,21.0,38,12.5,48
51,18.8,37,21.0,37,12.5,48
49,18.9,38,21.0,37,12.5,47
49,18.8,37,20.9,38,12.5,47
49,19.2,38,20.9,39,12.5,48
50,19.2,38,20.9,41,12.5,48
49,19.1,36,21.0,41,12.5,48
49,19.4,39,21.1,39,12.5,48
49,19.3,36,21.1,42,12.5,48
49,18.9,36,21.1,38,12.5,48
47,19.0,36,21.2,37,12.5,48
49,19.0,36,21.3,37,12.5,48
49,18.8,36,21.3,37,12.6,48
49,19.1,36,21.3,37,12.6,47
47,18.8,36,21.4,36,12.6,48
49,18.8,36,21.3,36,12.6,47
49,19.0,36,21.3,35,12.6,47
49,18.9,36,21.3,35,12.6,48
49,18.7,41,21.0,37,12.6,47
47,18.7,41,20.9,36,12.6,47
47,18.7,41,20.9,36,12.6,47
49,19.0,36,21.0,36,12.7,47
49,19.5,36,21.0,36,12.7,47
49,19.5,36,21.1,36,12.7,47
49,18.9,36,21.2,36,12.7,47
46,19.5,38,21.2,36,12.7,47
46,19.2,36,21.2,37,12.7,47
46,19.6,37,21.2,37,12.8,47
47,19.6,37,21.3,38,12.8,47
47,19.9,36,21.4,36,12.8,47
47,19.9,36,21.5,38,12.8,46
46,20.0,37,21.6,38,12.9,45
46,20.1,35,21.6,37,12.9,44
47,20.1,35,21.6,36,12.9,46
47,19.7,35,21.7,36,13.0,46
46,19.9,34,21.7,36,13.0,46
46,20.1,35,21.9,37,13.0,46
46,20.4,36,21.9,35,13.0,46
46,20.0,36,22.0,38,13.1,46
46,19.9,37,22.0,38,13.1,46
46,19.9,37,21.9,38,13.1,45
45,19.9,36,21.9,39,13.2,45
45,19.7,36,21.9,39,13.2,45
46,19.8,39,21.9,39,13.2,45
46,19.9,37,21.9,40,13.3,45
45,19.8,36,22.0,37,13.3,45
45,19.9,38,22.1,37,13.4,45
46,20.0,35,22.1,37,13.4,46
46,19.8,35,22.1,37,13.4,46
45,19.8,35,22.1,37,13.4,46
46,20.1,42,22.1,39,13.5,45
46,20.5,44,22.1,40,13.5,46
45,20.2,36,22.2,36,13.6,45
46,20.0,34,22.2,39,13.6,46
46,20.3,35,22.2,36,13.7,45
46,20.7,37,22.2,35,13.7,45
46,20.4,34,22.3,36,13.7,45
46,20.5,38,22.3,35,13.7,45
46,20.5,38,22.4,36,13.8,45
47,20.0,34,22.3,34,13.8,46
47,20.0,35,22.2,35,13.8,46
46,20.0,35,22.3,34,13.8,46
45,20.0,34,22.3,34,13.9,45
45,19.9,33,22.2,33,13.9,45
45,19.8,33,22.1,33,13.9,45
45,20.2,42,22.1,33,13.9,45
46,20.3,34,22.2,35,14.0,45
45,20.0,33,22.2,34,14.0,45
45,20.0,33,22.2,33,14.0,45
45,20.0,33,22.2,33,14.0,44
45,20.1,33,22.2,33,14.0,45
44,20.0,33,22.1,33,14.0,44
45,20.3,33,22.1,33,14.1,45
44,20.6,35,22.2,33,14.1,44
44,20.4,33,22.3,33,14.1,44
45,20.5,33,22.4,34,14.1,45
44,20.4,35,22.6,34,14.1,45
44,20.2,34,22.6,33,14.1,43
44,20.2,34,22.6,33,14.1,43
44,20.3,34,22.6,33,14.1,45
43,19.8,33,22.5,32,14.1,44
44,19.3,34,22.4,33,14.1,44
44,20.1,34,22.4,33,14.1,45
44,20.2,34,22.5,34,14.2,44
44,20.2,35,22.5,36,14.2,43
44,20.5,36,22.6,37,14.2,43
43,20.4,34,22.5,35,14.2,42
44,20.4,34,22.3,35,14.2,42
45,19.7,34,22.2,33,14.2,44
45,20.0,34,22.2,33,14.2,44
44,20.1,34,22.3,34,14.2,43
44,19.9,35,22.3,35,14.2,43
44,20.2,35,22.3,35,14.2,44
44,20.2,35,22.6,36,14.2,44
44,20.9,36,22.8,37,14.2,43
44,20.9,35,22.7,36,14.2,43
44,20.6,33,22.7,34,14.3,43
44,20.6,33,22.6,34,14.3,43
44,19.8,34,22.4,35,14.3,43
44,19.6,35,22.3,35,14.3,43
44,20.4,36,22.4,36,14.3,43
44,20.7,36,22.5,36,14.3,42
44,20.7,35,22.6,35,14.3,41
44,21.1,35,22.7,35,14.3,42
44,20.8,33,22.7,33,14.4,43
44,20.6,35,22.7,34,14.4,43
44,20.6,35,22.8,35,14.4,43
44,20.6,35,22.8,34,14.4,44
43,20.5,34,22.8,34,14.4,42
44,20.5,34,22.9,34,14.4,43
44,20.2,34,22.8,33,14.5,43
44,20.0,36,22.7,33,14.5,44
44,19.5,35,22.5,33,14.5,44
44,19.8,35,22.3,33,14.5,43
45,20.1,35,22.3,33,14.5,44
46,20.1,35,22.2,33,14.6,45
45,20.1,35,22.3,33,14.6,44
44,20.2,35,22.4,33,14.6,44
44,20.3,34,22.5,33,14.6,44
44,20.8,35,22.5,33,14.6,44
44,20.9,35,22.5,33,14.6,44
44,20.9,36,22.8,35,14.6,43
44,20.3,36,22.8,35,14.7,44
44,20.2,35,22.6,34,14.7,44
44,20.2,35,22.6,34,14.7,44
45,20.8,35,22.7,34,14.7,44
44,20.8,35,22.8,34,14.7,44
45,20.9,35,22.8,34,14.7,44
44,20.2,35,22.8,34,14.7,44
44,20.2,36,22.5,34,14.8,44
44,20.5,35,22.4,33,14.8,44
44,20.7,35,22.5,34,14.8,44
45,21.1,36,22.6,34,14.8,44
44,20.8,34,22.5,34,14.8,44
44,20.8,34,22.5,34,14.8,44
44,20.8,34,22.5,34,14.8,44
43,20.1,34,22.5,34,14.8,43
43,19.6,35,22.1,34,14.9,42
43,19.5,35,21.9,33,14.9,43
43,19.3,35,21.7,33,14.9,43
43,19.4,36,21.5,35,14.9,42
43,19.2,36,21.4,35,14.9,43
43,19.2,36,21.4,35,14.9,43
43,19.6,38,21.5,36,15.0,43
43,20.3,35,21.6,35,15.0,43
43,20.3,35,21.7,34,15.0,43
44,20.4,36,21.8,34,15.0,43
44,20.2,34,21.8,35,15.0,44
44,19.9,35,21.8,35,15.0,44
44,19.5,35,21.7,34,15.0,43
44,19.3,38,21.5,34,15.0,42
44,19.0,36,21.4,34,15.0,42
44,19.5,36,21.5,34,15.0,42
44,19.7,39,21.6,36,15.1,43
44,19.7,39,21.7,36,15.1,42
45,20.3,40,21.8,36,15.1,43
44,20.3,35,21.8,34,15.1,42
44,20.5,38,22.0,36,15.1,42
44,20.6,35,22.1,37,15.1,42
44,20.8,35,22.2,36,15.1,42
44,20.3,35,22.2,35,15.1,44
45,20.6,36,22.2,35,15.1,44
45,21.1,37,22.3,36,15.2,42
44,21.1,37,22.5,36,15.2,43
45,21.4,34,22.5,36,15.2,43
44,21.1,34,22.7,34,15.2,44
45,21.1,35,22.7,34,15.2,44
45,21.0,36,23.0,36,15.2,44
44,20.7,35,23.0,36,15.3,43
44,20.8,34,23.1,34,15.3,43
44,20.8,35,23.0,34,15.3,42
44,21.0,35,23.0,34,15.3,42
43,20.8,35,23.0,35,15.3,42
44,20.8,35,23.0,35,15.3,43
44,20.8,34,23.0,33,15.3,43
44,21.2,34,23.1,34,15.4,43
44,21.3,35,23.2,35,15.4,43
44,21.1,34,23.3,34,15.4,43
44,21.0,34,23.4,33,15.4,43
44,21.4,34,23.5,33,15.5,43
44,21.6,35,23.5,33,15.5,42
44,21.4,34,23.5,34,15.5,42
44,20.6,34,23.4,33,15.5,43
43,20.6,34,23.3,33,15.6,42
43,20.3,35,23.2,33,15.6,42
43,20.3,35,23.2,34,15.6,41
43,20.3,35,23.1,33,15.6,41
43,20.4,34,23.1,33,15.7,42
43,20.4,34,23.1,34,15.7,41
43,21.1,37,23.1,34,15.7,42
43,21.1,37,23.2,35,15.7,42
42,21.2,35,23.4,35,15.8,41
43,21.0,35,23.4,35,15.8,40
44,21.0,35,23.3,33,15.8,41
43,21.1,33,23.2,33,15.9,41
42,21.1,33,23.2,34,15.9,40
42,20.9,36,23.2,34,15.9,40
42,21.3,34,23.2,34,15.9,40
42,21.2,35,23.4,34,16.0,40
43,20.6,34,23.2,34,16.0,41
42,20.6,34,23.2,35,16.0,41
43,20.6,35,23.1,36,16.1,41
43,20.6,35,23.1,36,16.1,40
42,20.6,34,23.0,35,16.1,40
42,20.6,34,22.8,35,16.1,39
42,20.2,35,22.6,35,16.2,39
42,19.9,35,22.6,35,16.2,39
42,20.3,35,22.4,35,16.2,39
42,20.1,34,22.4,37,16.3,40
42,20.4,34,22.4,35,16.3,39
43,20.3,34,22.3,33,16.3,39
42,20.3,33,22.4,34,16.3,39
42,20.3,33,22.5,34,16.4,38
42,20.3,34,22.5,35,16.4,39
42,20.5,35,22.6,36,16.4,38
42,20.5,34,22.6,36,16.4,39
42,20.5,34,22.7,36,16.4,39
42,20.5,35,22.7,35,16.5,38
42,20.4,34,22.7,35,16.5,39
42,20.7,33,22.6,34,16.5,39
42,20.6,34,22.6,33,16.5,40
43,20.5,34,22.6,35,16.5,39
42,20.5,34,22.5,36,16.6,39
42,20.6,36,22.5,36,16.6,39
42,21.1,34,22.7,35,16.6,39
43,21.3,34,22.8,34,16.6,39
43,20.8,33,22.8,34,16.7,39
43,20.4,34,22.8,34,16.7,39
43,20.2,34,22.7,33,16.7,40
43,20.5,35,22.8,33,16.7,40
43,20.7,34,22.8,34,16.7,40
43,20.7,34,22.9,33,16.7,39
42,20.7,34,22.9,33,16.7,39
42,21.0,34,23.0,33,16.8,40
42,20.9,33,23.0,33,16.8,40
42,21.1,34,23.1,34,16.9,40
42,21.2,35,23.3,35,16.9,40
42,21.5,33,23.3,34,16.9,40
42,21.3,38,23.3,34,16.9,40
42,21.2,34,23.3,34,16.9,39
42,21.2,34,23.2,33,16.9,38
42,20.4,33,23.0,33,17.0,38
42,20.0,35,22.8,34,17.0,38
42,19.7,34,22.6,33,17.0,39
42,19.5,35,22.4,33,17.0,38
42,19.5,35,22.0,33,17.1,39
42,19.6,35,22.0,33,17.1,39
42,19.6,34,22.0,33,17.1,39
42,19.8,37,22.0,33,17.1,39
42,19.7,35,21.9,34,17.1,39
42,19.7,35,21.8,34,17.2,39
42,19.4,35,21.7,34,17.2,39
42,19.4,35,21.7,34,17.2,39
42,19.8,34,21.6,33,17.2,39
42,19.6,34,21.5,33,17.2,39
42,19.7,38,21.5,34,17.2,39
42,19.7,38,21.6,35,17.2,38
42,20.0,36,21.6,35,17.2,38
42,20.0,35,21.6,35,17.3,38
42,20.0,35,21.7,37,17.3,38
42,20.0,34,21.6,36,17.3,37
42,20.0,34,21.6,36,17.3,37
42,19.9,35,21.6,35,17.3,38
42,19.9,35,21.6,36,17.3,38
42,20.3,34,21.7,35,17.3,38
43,20.6,35,22.0,36,17.4,39
42,20.6,34,22.0,34,17.4,38
42,20.5,34,22.1,34,17.4,38
42,20.6,35,22.2,35,17.4,38
42,20.6,35,22.3,36,17.4,38
42,20.5,35,22.3,36,17.4,37
42,20.7,34,22.3,36,17.4,37
42,20.6,34,22.3,35,17.4,37
42,20.8,33,22.4,34,17.4,38
42,20.8,33,22.4,35,17.4,38
42,20.5,34,22.4,35,17.4,38
42,20.8,34,22.3,34,17.4,38
42,20.9,35,22.3,34,17.4,38
42,20.9,35,22.4,35,17.4,38
42,20.9,34,22.4,34,17.4,38
42,21.0,33,22.5,34,17.4,38
42,20.9,33,22.6,34,17.4,38
42,20.9,34,22.6,34,17.4,38
42,20.8,33,22.6,33,17.4,38
42,20.8,34,22.6,34,17.4,37
42,21.0,34,22.6,33,17.4,37
42,21.1,34,22.6,34,17.4,37
42,20.6,35,22.5,34,17.4,37
42,20.6,35,22.5,35,17.4,38
42,20.9,34,22.5,35,17.4,38
42,20.5,34,22.4,35,17.4,38
42,20.4,33,22.4,35,17.4,38
42,20.6,35,22.3,35,17.4,36
42,20.3,35,22.2,35,17.4,36
42,20.3,33,22.1,34,17.4,36
42,19.9,34,22.1,34,17.4,38
42,19.8,34,21.9,34,17.4,38
42,19.8,34,21.7,34,17.4,37
42,19.8,34,21.6,34,17.4,38
42,19.4,34,21.5,33,17.4,37
42,19.9,34,21.5,34,17.4,37
42,19.8,34,21.5,34,17.4,38
42,20.1,33,21.5,34,17.4,38
42,20.4,33,21.5,34,17.4,38
42,20.2,34,21.5,34,17.4,38
42,20.2,34,21.5,36,17.4,38
42,20.5,34,21.5,36,17.4,38
42,20.5,34,21.5,35,17.4,38
42,20.5,33,21.5,35,17.4,38
42,20.4,33,21.4,34,17.4,38
42,19.9,34,21.4,34,17.4,38
42,20.1,33,21.4,34,17.4,38
42,20.5,34,21.5,35,17.4,37
42,20.5,34,21.5,35,17.4,37
42,20.5,34,21.5,36,17.4,38
42,20.4,34,21.5,35,17.3,37
42,20.3,33,21.4,35,17.3,37
42,20.3,33,21.4,35,17.3,37
42,20.1,34,21.4,34,17.3,37
42,20.0,33,21.4,34,17.3,37
42,20.4,34,21.3,34,17.3,37
42,20.4,33,21.4,34,17.3,37
42,20.3,33,21.3,34,17.3,38
42,20.0,34,21.2,34,17.3,38
42,19.9,34,21.1,34,17.3,37
42,19.8,34,21.0,34,17.3,37
42,19.8,34,20.9,35,17.3,37
42,19.7,34,20.8,35,17.3,37
42,19.5,34,20.7,35,17.3,37
42,19.4,34,20.7,35,17.3,37
42,19.6,35,20.6,35,17.2,37
43,19.7,34,20.7,35,17.3,38
43,19.6,34,20.7,34,17.3,38
43,19.6,34,20.7,34,17.2,38
43,19.6,34,20.7,35,17.2,38
42,19.6,34,20.7,34,17.2,37
43,19.6,34,20.8,34,17.2,38
42,19.6,34,20.8,34,17.2,37
42,19.4,34,20.7,34,17.2,38
42,19.5,35,20.7,35,17.2,38
42,19.7,34,20.7,35,17.2,38
42,19.7,34,20.7,36,17.2,38
42,19.7,34,20.7,35,17.2,37
42,19.9,34,20.7,36,17.2,37
42,19.8,34,20.7,36,17.2,37
42,19.8,34,20.7,36,17.2,37
42,19.8,34,20.7,36,17.2,37
42,19.8,34,20.6,36,17.2,37
42,19.8,34,20.6,36,17.2,37
42,19.7,34,20.5,35,17.2,36
42,20.0,35,20.5,35,17.2,37
42,19.7,34,20.5,36,17.2,37
42,19.5,34,20.4,36,17.2,37
42,19.5,34,20.2,36,17.2,37
42,19.4,35,20.2,36,17.2,37
42,19.4,35,20.1,36,17.2,37
42,19.2,34,20.1,35,17.2,37
42,18.9,34,20.0,34,17.2,38
42,18.9,34,20.0,34,17.2,38
42,18.9,34,20.0,34,17.2,37
42,19.0,34,19.9,34,17.2,37
42,18.9,34,20.0,34,17.2,37
42,18.9,34,19.9,34,17.2,37
42,18.8,35,19.9,34,17.2,37
42,18.8,35,19.9,35,17.2,37
42,18.9,35,19.9,35,17.2,37
42,19.0,35,19.8,38,17.2,37
42,18.9,35,19.8,38,17.2,37
42,18.9,34,19.8,38,17.2,37
42,18.9,36,19.7,35,17.2,37
42,19.0,35,19.7,35,17.2,37
42,19.0,35,19.7,35,17.2,37
42,19.1,36,19.7,37,17.2,38
42,19.0,35,19.6,36,17.2,38
42,19.0,35,19.6,36,17.2,37
42,19.0,35,19.6,36,17.2,38
43,18.9,36,19.6,37,17.2,38
43,18.9,36,19.5,37,17.2,38
43,18.7,37,19.5,37,17.2,38
43,18.6,36,19.5,36,17.2,38
43,18.6,37,19.4,36,17.2,37
43,18.7,36,19.4,36,17.2,38
43,18.7,36,19.4,37,17.2,38
43,18.6,37,19.4,37,17.2,38
43,18.6,37,19.4,37,17.2,38
43,18.6,37,19.4,37,17.2,39
43,18.4,38,19.3,38,17.2,39
43,18.5,38,19.3,37,17.2,39
43,18.5,37,19.3,37,17.2,39
43,18.4,37,19.2,37,17.2,38
43,18.3,41,19.1,38,17.2,38
43,18.1,39,19.1,39,17.2,39
43,18.1,40,19.0,38,17.2,39
43,18.1,40,18.9,38,17.2,39
43,18.1,38,18.9,39,17.2,39
43,18.0,41,18.8,40,17.2,39
43,17.9,39,18.8,38,17.2,39
44,17.9,39,18.8,38,17.2,39
44,17.9,39,18.7,38,17.2,40
44,17.9,39,18.7,39,17.2,40
44,17.9,40,18.6,39,17.1,40
44,17.8,42,18.6,39,17.1,40
44,17.7,41,18.6,41,17.1,41
44,17.7,41,18.5,40,17.1,40
45,17.7,41,18.5,39,17.1,40
45,17.7,41,18.5,39,17.1,41
45,17.7,40,18.4,39,17.1,41
45,17.6,43,18.4,40,17.1,41
45,17.5,42,18.3,40,17.1,41
45,17.6,42,18.3,41,17.1,41
45,17.6,42,18.3,40,17.1,41
45,17.6,42,18.2,40,17.1,41
45,17.6,42,18.2,40,17.1,42
45,17.6,42,18.2,40,17.1,42
45,17.6,42,18.2,40,17.1,42
45,17.5,44,18.2,40,17.1,42
46,17.5,44,18.1,41,17.1,42
46,17.7,41,18.1,41,17.1,42
46,17.7,41,18.1,41,17.0,42
46,17.7,42,18.1,41,17.0,42
46,17.6,43,18.1,41,17.0,42
46,17.4,42,18.1,41,17.0,42
46,17.4,42,18.0,42,17.0,42
46,17.4,43,18.0,42,17.0,42
46,17.5,42,17.9,41,17.0,42
46,17.6,43,17.9,41,17.0,43
46,17.6,42,17.9,41,17.0,43
46,17.5,42,17.9,41,16.9,43
46,17.5,42,17.8,42,16.9,43
46,17.4,45,17.8,43,16.9,43
46,17.6,43,17.8,43,16.9,43
47,17.5,43,17.8,44,16.9,43
47,17.5,43,17.7,44,16.9,43
47,17.4,44,17.6,44,16.9,43
47,17.4,44,17.6,44,16.9,43
47,17.4,43,17.6,44,16.9,43
47,17.4,45,17.6,45,16.9,43
47,17.4,43,17.6,44,16.9,43
47,17.4,42,17.6,43,16.9,43
47,17.4,43,17.6,43,16.9,43
47,17.4,43,17.6,43,16.8,43
49,17.4,43,17.6,43,16.8,43
47,17.4,42,17.6,43,16.8,43
49,17.4,43,17.6,43,16.8,43
49,17.4,43,17.6,43,16.8,43
49,17.4,43,17.6,43,16.8,43
49,17.4,43,17.6,44,16.8,43
49,17.4,44,17.6,44,16.8,44
49,17.2,43,17.6,44,16.8,44
49,17.2,43,17.6,43,16.8,43
49,17.1,43,17.5,43,16.8,43
49,17.1,43,17.5,43,16.7,44
49,17.1,44,17.5,43,16.7,44
49,17.0,45,17.4,44,16.7,44
49,17.0,45,17.4,44,16.7,44
49,16.9,45,17.3,44,16.7,44
50,16.9,47,17.3,44,16.7,44
50,16.9,45,17.3,44,16.7,44
50,16.9,46,17.3,44,16.7,44
50,16.9,45,17.2,45,16.7,44
50,16.9,45,17.2,45,16.7,44
50,16.9,45,17.2,45,16.7,44
50,16.8,45,17.1,45,16.7,44
50,16.7,45,17.1,45,16.6,44
50,16.7,45,17.0,45,16.6,44
50,16.7,46,17.0,46,16.6,44
50,16.7,45,16.9,45,16.6,44
50,16.7,44,16.9,45,16.6,44
50,16.7,44,16.9,45,16.6,44
50,16.7,44,16.9,45,16.6,44
50,16.7,44,16.9,44,16.6,44
50,16.7,44,16.9,44,16.5,44
51,16.7,44,16.9,44,16.5,44
51,16.5,46,16.9,44,16.5,44
51,16.6,46,16.8,46,16.5,44
51,16.6,47,16.8,46,16.5,44
51,16.5,47,16.8,47,16.5,45
51,16.6,47,16.7,47,16.5,45
51,16.5,47,16.6,48,16.5,45
51,16.5,47,16.6,47,16.5,45
52,16.4,47,16.6,47,16.5,44
52,16.2,47,16.5,47,16.5,44
52,16.3,46,16.5,46,16.5,44
53,16.4,46,16.5,47,16.5,45
53,16.3,47,16.5,48,16.4,45
53,16.3,47,16.5,48,16.4,45
53,16.3,46,16.5,48,16.4,45
53,16.3,46,16.4,47,16.4,45
53,16.2,47,16.4,48,16.4,45
53,16.2,47,16.4,47,16.4,45
53,16.2,47,16.4,47,16.4,45
53,16.3,48,16.4,48,16.4,45
53,16.2,47,16.3,48,16.4,45
53,16.2,47,16.3,48,16.4,45
53,16.1,47,16.3,47,16.4,45
53,16.1,48,16.2,48,16.3,45
53,16.1,48,16.2,48,16.3,45
53,16.1,46,16.2,48,16.3,45
53,15.9,47,16.2,48,16.3,45
53,15.9,47,16.1,48,16.3,45
53,16.0,47,16.1,48,16.3,45
53,16.0,47,16.0,49,16.3,45
53,15.8,48,16.0,49,16.3,45
53,15.8,47,16.0,48,16.2,45
53,15.8,47,16.0,48,16.2,45
53,15.7,47,16.0,48,16.2,45
53,15.6,48,15.8,49,16.2,45
53,15.6,48,15.8,49,16.2,45
53,15.6,48,15.7,49,16.2,45
53,15.6,48,15.7,49,16.2,45
53,15.7,46,15.7,48,16.2,45
53,15.7,47,15.7,49,16.2,45
54,15.5,47,15.7,48,16.2,45
53,15.5,48,15.7,49,16.2,45
53,15.5,48,15.6,49,16.2,45
53,15.4,50,15.6,49,16.2,45
53,15.5,47,15.5,49,16.1,46
54,15.5,47,15.6,48,16.1,46
54,15.5,48,15.6,49,16.1,46
54,15.5,48,15.5,49,16.1,46
54,15.5,47,15.5,48,16.1,46
54,15.5,47,15.5,48,16.1,46
54,15.3,49,15.5,49,16.1,46
54,15.3,48,15.5,48,16.1,46
54,15.2,48,15.4,49,16.0,46
54,15.3,49,15.4,49,16.0,46
55,15.3,48,15.4,49,16.0,46
55,15.3,48,15.4,48,16.0,46
55,15.3,48,15.5,48,16.0,46
55,15.3,49,15.5,48,16.0,46
55,15.1,50,15.4,49,16.0,46
55,15.0,50,15.3,49,16.0,46
55,14.9,50,15.3,49,16.0,46
55,15.0,49,15.2,49,16.0,46
55,14.9,50,15.1,49,16.0,46
55,15.0,51,15.1,50,16.0,46
55,14.9,51,15.1,50,16.0,47
55,14.9,51,15.0,51,15.9,47
55,14.8,51,14.9,51,15.9,47
56,14.9,50,14.9,51,15.9,47
56,14.9,50,14.9,51,15.9,47
55,14.9,49,14.9,51,15.9,47
55,14.8,52,14.9,51,15.9,47
55,14.8,51,14.8,52,15.9,47
56,14.9,50,14.8,52,15.9,47
56,14.7,51,14.8,52,15.9,47
56,14.7,51,14.9,51,15.9,47
56,14.8,51,14.8,52,15.8,47
57,14.8,51,14.8,52,15.8,47
57,14.8,51,14.8,52,15.8,47
57,14.8,51,14.7,53,15.8,47
57,14.6,52,14.7,54,15.8,47
57,14.7,53,14.6,54,15.8,47
57,14.6,53,14.6,55,15.8,48
57,14.6,53,14.6,54,15.8,48
57,14.7,52,14.6,54,15.8,48
57,14.7,52,14.6,54,15.8,48
58,14.7,52,14.6,54,15.8,48
58,14.7,52,14.6,54,15.8,48
58,14.6,53,14.5,54,15.8,48
58,14.4,54,14.5,54,15.7,48
58,14.6,53,14.5,54,15.7,48
58,14.7,53,14.6,53,15.7,48
58,14.5,55,14.5,54,15.7,48
58,14.4,55,14.5,55,15.7,48
58,14.4,55,14.4,55,15.7,48
59,14.4,55,14.4,55,15.7,48
59,14.3,56,14.4,55,15.7,48
59,14.3,54,14.3,55,15.7,48
59,14.3,54,14.4,55,15.7,49
59,14.4,54,14.4,55,15.7,49
59,14.4,54,14.4,54,15.7,49
59,14.2,56,14.4,54,15.7,49
59,14.1,57,14.3,55,15.7,49
59,14.1,57,14.3,55,15.6,49
59,14.2,55,14.2,55,15.6,49
60,14.1,58,14.2,56,15.6,49
60,14.0,57,14.1,56,15.6,49
60,14.1,56,14.1,57,15.6,49
60,13.9,57,14.0,57,15.6,50
60,14.1,57,13.9,57,15.6,50
60,14.0,57,13.9,58,15.6,50
60,13.9,58,13.8,59,15.6,50
60,13.9,58,13.8,59,15.6,50
61,13.9,58,13.8,59,15.6,50
61,13.9,58,13.7,59,15.5,50
60,13.7,59,13.7,60,15.5,50
62,13.7,61,13.7,60,15.5,50
61,13.7,59,13.7,61,15.5,50
62,13.7,59,13.7,60,15.5,50
62,13.6,60,13.6,60,15.5,50
62,13.5,61,13.6,60,15.5,50
62,13.5,61,13.6,61,15.5,50
62,13.5,61,13.5,61,15.5,51
62,13.5,61,13.4,61,15.5,51
62,13.5,61,13.4,61,15.5,51
62,13.5,61,13.4,62,15.5,51
62,13.4,61,13.4,62,15.5,51
63,13.4,62,13.3,62,15.5,51
63,13.4,62,13.3,63,15.5,51
63,13.4,62,13.3,63,15.4,51
63,13.4,62,13.2,63,15.4,51
64,13.4,62,13.2,63,15.4,51
64,13.4,62,13.2,63,15.4,51
64,13.3,62,13.1,63,15.4,52
64,13.2,63,13.1,64,15.4,52
64,13.4,62,13.1,64,15.4,52
64,13.2,64,13.0,64,15.4,52
64,13.4,63,13.0,64,15.4,52
64,13.2,63,12.9,65,15.4,52
64,13.1,63,12.9,65,15.4,52
64,13.2,63,12.9,65,15.3,52
64,13.2,63,12.9,65,15.3,52
64,13.2,63,12.8,66,15.3,52
64,13.1,64,12.8,65,15.3,52
65,13.2,64,12.9,65,15.3,52
65,13.2,63,12.8,65,15.3,52
65,13.0,64,12.8,66,15.3,52
65,13.0,64,12.7,66,15.3,52
66,13.0,64,12.7,66,15.3,53
65,13.0,64,12.7,66,15.3,53
65,13.0,64,12.7,66,15.3,53
65,13.0,64,12.7,66,15.3,53
66,13.0,64,12.6,66,15.3,53
65,13.0,64,12.6,66,15.3,53
65,13.0,64,12.6,66,15.3,53
66,13.0,64,12.6,66,15.2,53
67,12.8,65,12.6,67,15.2,53
66,12.8,65,12.5,67,15.2,53
66,12.8,65,12.5,67,15.2,53
66,13.0,63,12.5,67,15.2,53
66,13.0,63,12.6,67,15.2,53
66,13.0,63,12.6,66,15.2,53
66,12.8,64,12.6,66,15.2,53
65,13.0,63,12.7,66,15.2,53
66,12.9,63,12.6,66,15.2,53
66,12.8,65,12.6,66,15.2,53
66,12.6,65,12.5,66,15.1,54
66,12.6,65,12.4,66,15.1,54
66,12.5,65,12.4,67,15.1,54
66,12.6,65,12.4,67,15.1,54
66,12.6,65,12.4,67,15.1,54
66,12.6,64,12.4,67,15.1,54
66,12.7,64,12.4,67,15.1,54
66,12.7,63,12.3,67,15.1,54
67,12.7,63,12.3,67,15.1,54
67,12.7,63,12.3,67,15.1,54
67,12.6,64,12.2,67,15.1,54
67,12.6,64,12.2,67,15.1,54
67,12.8,63,12.2,67,15.1,54
67,12.7,63,12.2,67,15.1,54
67,12.7,63,12.4,67,15.0,55
67,12.8,61,12.4,66,15.0,55
67,12.7,62,12.5,65,15.0,55
67,12.5,64,12.4,66,15.0,55
67,12.5,65,12.4,66,15.0,55
67,12.5,65,12.4,66,15.0,55
67,12.6,64,12.4,66,15.0,55
67,12.5,65,12.4,66,15.0,55
